Apr-17,,,,,,,,,
Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Code,Expense Type
06-May-17,60010046,3004600137 - 6/5/17,-35.77,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
10-Jun-17,60010049,3004600137 - 10/6/17,-108.89,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
13-Dec-16,60010050,3004597948 - 13/12/16,-691.11,Total Gas & Power,RC507575,689638949,Ashwell Road Business Units,R2100,Electricity
25-Nov-16,60010051,3004597948 - 25/11/16,-578.56,Total Gas & Power,RC507575,689638949,Ashwell Road Business Units,R2100,Electricity
10-Jun-17,60010052,3004597948 - 10/6/17,384.73,Total Gas & Power,RC507575,689638949,Ashwell Road Business Units,R2100,Electricity
06-May-17,60010053,3004597948 - 6/5/17,398.59,Total Gas & Power,RC507575,689638949,Ashwell Road Business Units,R2100,Electricity
17-Dec-16,60010054,3004597948 - 17/12/16,185.15,Total Gas & Power,RC507575,689638949,Ashwell Road Business Units,R2100,Electricity
16-Dec-16,60010055,3004597948 - 16/12/16,185.56,Total Gas & Power,RC507575,689638949,Ashwell Road Business Units,R2100,Electricity
09-Sep-17,60010478,156130463/17,549.24,Total Gas & Power,RC507575,689638949,Ashwell Road Business Units,R2100,Electricity
09-Sep-17,60010479,156130474/17,151.12,Total Gas & Power,RC507575,689638949,Admin Buildings,R2100,Electricity
09-Sep-17,60010480,3004597960 09/09/17,82.99,Total Gas & Power,RC507575,689638949,Oakham Bus Station,R2100,Electricity
09-Sep-17,60010481,3004597970 09/09/17,195.61,Total Gas & Power,RC507575,689638949,Early Intervention Youth Services,R2100,Electricity
09-Sep-17,60010482,3004600049 09/09/17,364.04,Total Gas & Power,RC507575,689638949,Museums Service,R2100,Electricity
09-Sep-17,60010483,3004600050 09/09/17,47.52,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
09-Sep-17,60010484,3004600060 09/09/17,45.96,Total Gas & Power,RC507575,689638949,Museums Service,R2100,Electricity
09-Sep-17,60010485,3004600072,39.7,Total Gas & Power,RC507575,689638949,Public Conveniences,R2100,Electricity
09-Sep-17,60010486,3004600082,91.67,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
09-Sep-17,60010487,3004600094,157.63,Total Gas & Power,RC507575,689638949,Admin Buildings,R2100,Electricity
09-Sep-17,60010488,3004600105,16.26,Total Gas & Power,RC507575,689638949,Cemeteries,R2100,Electricity
09-Sep-17,60010489,3004600116,192.7,Total Gas & Power,RC507575,689638949,Oakham Castle,R2100,Electricity
09-Sep-17,60010490,3004600127,147.12,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
09-Sep-17,60010491,3004600137,88.86,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
09-Sep-17,60010492,3004600149,45.63,Total Gas & Power,RC507575,689638949,Public Conveniences,R2100,Electricity
09-Sep-17,60010493,3004665995,"2,892.58",Total Gas & Power,RC507575,689638949,Admin Buildings,R2100,Electricity
07-Sep-17,3707990,Redacted Personal Data,145,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
07-Sep-17,3708011,Redacted Personal Data,124.74,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
14-Sep-17,3708191,Redacted Personal Data,145,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
14-Sep-17,3708211,Redacted Personal Data,124.74,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
21-Sep-17,3708518,Redacted Personal Data,145,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
21-Sep-17,3708538,Redacted Personal Data,124.74,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
28-Sep-17,3708616,Redacted Personal Data,145,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
28-Sep-17,3708637,Redacted Personal Data,124.74,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
21-Sep-17,60010890,825399041,11.4,Trade UK,RC500864,232 5555 75,Capital Programme Places - Culture & Leisure,C1001,"Vehicle, Plant & Equipment Purchase"
28-Sep-17,60011066,7955,90,TradeprintingUK.com,RC507383,617 5118 49,Children's Centres - Revenue,R4300,Printing & Photocopying
22-Aug-17,60010246,46908,16,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
31-Aug-17,60010676,47077,46.22,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
31-Aug-17,60010677,47076,104.34,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
05-Sep-17,60010729,47150,74.69,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
12-Sep-17,60010730,47219,13.61,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
12-Sep-17,60010899,47217,62.27,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
12-Sep-17,60010900,47218,27.22,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
21-Sep-17,60010939,47473,40.83,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
31-Aug-17,60010084,75839,261.75,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
30-Aug-17,60010116,75790,123.5,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
01-Sep-17,60010122,75885,261.75,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
05-Sep-17,60010270,75912,53.24,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Property Services Rechargeable Works,R2004,R & M - Programmed
13-Sep-17,60010670,75996,187,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
25-Sep-17,60010965,76198,198.5,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Ashwell Road Business Units,R2004,R & M - Programmed
26-Sep-17,60011007,76218,97.24,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
14-Sep-17,60010977,9144 AHU930,43.26,Travis Perkins Trading Co Ltd,RC501208,408 5567 37,Cemeteries,R4000,Furniture & Equipment
30-Aug-17,60010262,T000008,651.95,Tugby C of E Primary School,RC300058,0116 259 8248,SEN (DSG),R5015,TPP - Other Establishments
18-Sep-17,60010797,SI-TPS-00015455,"18,333.33",Turning Point Services Ltd,RC300056,447 2224 60,Substance Misuse,R5017,TPP - Other
22-Aug-17,60010725,I615664,10.44,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
22-Jun-17,60010726,I614100,"1,371.64",Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
22-Aug-17,60010727,I614471,235.14,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
22-Jun-17,60010728,I614091,105.56,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
22-Aug-17,60010732,I613958,17.34,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
22-Aug-17,60010733,I613673,630.63,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
22-Aug-17,60010946,1613674,115.59,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
22-Aug-17,60010947,1615663,322.32,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
12-Sep-17,60010637,314,217.8,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares
01-Sep-17,60010638,330,937.5,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares
01-Sep-17,60010639,336,318.44,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares
20-Aug-17,60010111,USC255,"1,604.85",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
13-Aug-17,60010112,USC254,"1,604.85",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
27-Aug-17,60010176,USC265,"1,604.85",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
03-Sep-17,60010423,USC285,"1,843.52",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
17-Sep-17,60010843,USC290,"1,604.85",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
10-Sep-17,60010850,USC287,"1,613.08",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
24-Sep-17,60011056,USC292,"1,576.05",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
05-Sep-17,60010427,DRIPFEED SEPT 17,"62,151.50",Uppingham C Of E Primary School,RC501258,,SEN (DSG),R6300,Schools - Budget Share
05-Sep-17,60010431,DRIPFEED SEPT 17,"2,504.00",Uppingham Community College,RC501260,111 5329 57,Academy SEN,R6300,Schools - Budget Share
04-Sep-17,60010935,217,56,Uppingham Town Council,RC501265,,Libraries,R4401,Fees and Charges
21-Sep-17,3708470,Autumn Funding for 2 year olds,"2,600.00",Upp-Starts,RC501266,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
21-Sep-17,3708504,Autumn Payment 2017  for 3 & 4 Year Olds,"10,912.00",Upp-Starts,RC501266,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
21-Sep-17,60011002,UCC008412,780,Upp-Starts,RC501266,,Early Years Inclusion 3-5yrs (DSG),R5020,TPP - Nursery Provision
31-Aug-17,60010521,1010477,145.65,URM (UK) Ltd T/A Berryman,RC500097,758 5353 94,Waste Management,R5023,TPP - Glass Recycling
25-Aug-17,60010082,A14161,658.39,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care
27-Aug-17,60010177,A14200,"1,209.81",Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care
08-Sep-17,60010548,A14239,"1,275.64",Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care
31-Aug-17,60010990,A14317,"1,201.57",Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care
15-Sep-17,60010998,A14278,"1,255.07",Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care
31-Aug-17,60010294,PW284422,48.92,Via-Vox Limited,RC300032,813 0934 52,IT Operational Support,R4537,Computing - Internet
15-Sep-17,60010749,150917/21,260,Victoria Hotel,RC507026,262872484,Homelessness,R4900,Accomodation Costs
02-Sep-17,60010755,1758662,15.83,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Admin Buildings,R4000,Furniture & Equipment
11-Sep-17,60010798,1761748,15.83,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Admin Buildings,R4000,Furniture & Equipment
04-Sep-17,60010882,1759195,14.07,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Admin Buildings,R4000,Furniture & Equipment
31-Aug-17,60010238,0002106875AB,116,Viridor Waste Management Ltd,RC500473,736 6365 11,Ashwell Road Business Units,R2704,Refuse Collection
31-Aug-17,60010239,0002106874AB,235.77,Viridor Waste Management Ltd,RC500473,736 6365 11,Waste Management,R5021,TPP - Waste Disposal
31-Aug-17,60010240,0002106876AB,607.2,Viridor Waste Management Ltd,RC500473,736 6365 11,Waste Management,R5021,TPP - Waste Disposal
31-Aug-17,60010241,0000060597AA,"1,410.24",Viridor Waste Management Ltd,RC500473,736 6365 11,Waste Management,R5021,TPP - Waste Disposal
23-Aug-17,60010469,85113178,20.75,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010470,85113166,11.75,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010471,85113124,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010472,85113203,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010473,85113311,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010474,85113308,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010475,85113283,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010476,85113306,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010589,85113301,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010590,85113297,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010591,85113293,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010592,85113286,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010593,85113259,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010594,85113388,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010595,85113383,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010596,85113380,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010597,85113372,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010598,85113364,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010599,85113360,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010600,85113344,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010601,85113338,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010602,85113332,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010603,85113328,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010604,85113323,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010605,85113320,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010606,85113157,7.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010607,85113355,6.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010608,85113159,4.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010609,85113161,4.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010610,85113407,4.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010611,85113250,4.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010612,85113183,2,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010613,85113248,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010614,85113402,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010615,85113226,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010616,85113216,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010617,85113209,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010618,85113206,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010619,85113194,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010620,85113199,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010621,85113197,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010622,85113191,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010623,85113190,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010624,85113187,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010625,85113185,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010626,80113279,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010627,85113270,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010628,85113264,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010629,85113262,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010630,85113257,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
23-Aug-17,60010631,85113253,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
31-Jul-17,60009143,10840,33,Voluntary Action Rutland,RC502550,,Personal Educational Allowance for LAC,R2201,Room Hire
31-Aug-17,60010271,10900,11,Voluntary Action Rutland,RC502550,,Personal Educational Allowance for LAC,R2201,Room Hire
31-Aug-17,60010272,10907,17.9,Voluntary Action Rutland,RC502550,,Home to School Transport,R3207,Transport Contract
31-Aug-17,60010273,10908,43.2,Voluntary Action Rutland,RC502550,,Adult Social Services Transport,R3200,Hire of Vehicles & Plant
31-Aug-17,60010324,10909,77.3,Voluntary Action Rutland,RC502550,,Early Intervention Youth Services,R3200,Hire of Vehicles & Plant
31-Aug-17,60010387,10923,932.2,Voluntary Action Rutland,RC502550,,Adult Social Services Transport,R3200,Hire of Vehicles & Plant
31-Aug-17,60010388,10924,"3,985.00",Voluntary Action Rutland,RC502550,,Concessionary Travel,R6270,Concessionary fares
06-Sep-17,60010698,10945,"1,600.00",Voluntary Action Rutland,RC502550,,Community Vehicle,R5001,TPP - Grants
12-Sep-17,3708382,9538/97,"4,066.36",Voyage Cate Ltd,RC502282,787 4551 80,Learning Disability,R5028,TPP - Residental Care
26-Sep-17,3708791,9765/100,"4,066.36",Voyage Cate Ltd,RC502282,787 4551 80,Learning Disability,R5028,TPP - Residental Care
16-Feb-17,60010338,YSI-762199,190.5,WasteCare Ltd,RC509148,354 2108 81,Waste Management,R5021,TPP - Waste Disposal
13-Sep-17,60010788,YSI-778132,"1,466.50",WasteCare Ltd,RC509148,354 2108 81,Waste Management,R5021,TPP - Waste Disposal
02-Sep-17,60010256,0235009364 - 2/9/17,"1,603.40",Water Plus,RC500879,486 9855 65,Oakham Enterprise Park,R2401,Water Services
04-Aug-17,60010257,0235009634 - 4/8/17,"1,390.44",Water Plus,RC500879,486 9855 65,Oakham Enterprise Park,R2401,Water Services
30-Aug-17,60010375,0831022409 30/08/17,262.34,Water Plus,RC500879,486 9855 65,Museums Service,R2401,Water Services
13-Sep-17,60010844,0703062849 13/09/17,56.12,Water Plus,RC500879,486 9855 65,Oakham Bus Station,R2401,Water Services
14-Sep-17,60010943,0831022428 14/09/17,40.27,Water Plus,RC500879,486 9855 65,Libraries,R2401,Water Services
14-Sep-17,60010944,831022463,33.33,Water Plus,RC500879,486 9855 65,Oakham Castle,R2401,Water Services
13-Sep-17,60010945,0703033150 13/09/17,578.32,Water Plus,RC500879,486 9855 65,Admin Buildings,R2401,Water Services
06-Sep-17,3708100,9434/33,92,Redacted Personal Data,RC508827,,Carer Support,R6280,Direct Payments
12-Sep-17,3708360,9523/75,500,Redacted Personal Data,RC502284,,ASC S&R Daycare LD,R5030,TPP - Daycare
12-Sep-17,3708361,9523/76,740,Redacted Personal Data,RC502284,,ASC S&R Daycare LD,R5030,TPP - Daycare
26-Sep-17,3708769,9751/78,500,Redacted Personal Data,RC502284,,ASC S&R Daycare LD,R5030,TPP - Daycare
26-Sep-17,3708770,9751/79,740,Redacted Personal Data,RC502284,,ASC S&R Daycare LD,R5030,TPP - Daycare
28-Sep-17,60011082,8004,"2,875.00",Westcotec Ltd,RC300031,775 3958 74,Capital Programme Places - Highways,C1001,"Vehicle, Plant & Equipment Purchase"
15-Sep-17,60010696,6667/D,"3,500.00",Weston Allison Wright,RC502209,623588425,Capital Programme Places,C1100,Construction
31-Aug-17,60010451,Aug-17,78,Whissendine Good Neighbour Scheme,RC508799,,Concessionary Travel,R6270,Concessionary fares
21-Sep-17,3708471,Autumn Funding for 2 year olds,"1,653.60",Whissendine Pre-School,RC502217,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
21-Sep-17,3708505,Autumn Payment 2017  for 3 & 4 Year Olds,"11,224.40",Whissendine Pre-School,RC502217,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
07-Sep-17,60010452,Term 1 2017/18,480,Whissendine Pre-School,RC502217,,Early Senco (0-3yrs support),R5020,TPP - Nursery Provision
12-Sep-17,3708386,9560/101,960,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care
12-Sep-17,3708387,9560/102,994,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care
12-Sep-17,3708388,9560/103,912,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care
26-Sep-17,3708795,9787/104,960,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care
26-Sep-17,3708796,9787/105,994,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care
26-Sep-17,3708797,9787/106,912,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care
21-Sep-17,60010974,736238,270,Wicksteed Leisure Ltd,RC502220,119 1066 90,Amenity Grass (Urban Grass & Public Open Spaces),R4000,Furniture & Equipment
07-Sep-17,3707977,Redacted Personal Data,25,Redacted Personal Data,RC508805,,Care Leavers,R6292,Section 24 Payments
07-Sep-17,3707978,Redacted Personal Data,20,Redacted Personal Data,RC508805,,Care Leavers,R6292,Section 24 Payments
12-Sep-17,3708394,9561/109,"1,044.00",Wood Grange Care Home,RC502310,,Older People,R5034,TPP - Nursing Care
26-Sep-17,3708803,9788/112,"1,044.00",Wood Grange Care Home,RC502310,,Older People,R5034,TPP - Nursing Care
26-Sep-17,3708804,9788/113,"1,044.00",Wood Grange Care Home,RC502310,,ASC P&S Respite OP,R5018,TPP Respite/Short Term Care
30-Aug-17,60010086,131427/b,644.94,Wybone Ltd,RC502244,182 0886 50,Street Cleaning,R4000,Furniture & Equipment
19-Sep-17,60010897,SIV00322874,194.97,Xpres,RC509203,114 4123 22,Museums Service,R4000,Furniture & Equipment
27-Aug-17,60010455,8351,40,Zodiac Publishing UK Ltd,RC506251,854 9651 82,Museum Trading Account,R4318,Goods For Resale
31-Jul-17,60010059,I8096,"10,367.12",Zurich Municipal,RC502261,107 8316 77,Corporate Insurance,R4962,Insurance Claim Expenditure
05-Sep-17,5300915,,3,Land Registry,,,Public Rights of Way,R4401,Fees and Charges
08-Sep-17,5300920,,"1,393.40",RSP Warrants,,,Children Looked After,R6291,Section 23 Payments
08-Sep-17,5300920,,40.7,RSP Warrants,,,Family Support Services,R6291,Section 23 Payments
13-Sep-17,5300924,,854.18,HSBC,,,Corporate Financial Expenses,R4403,Bank Charges
18-Sep-17,5300927,,75,Globalpayments,,,Corporate Financial Expenses,R4403,Bank Charges
18-Sep-17,5300927,,725.75,Globalpayments,,,Corporate Financial Expenses,R4403,Bank Charges
18-Sep-17,5300927,,688.65,Globalpayments,,,Corporate Financial Expenses,R4403,Bank Charges
18-Sep-17,5300927,,141.58,Globalpayments,,,Corporate Financial Expenses,R4403,Bank Charges
19-Sep-17,5300933,,9,Land Registry,,,Revenues,R4401,Fees and Charges
27-Sep-17,5300945,,79.46,Securitas,,,Libraries,R2205,Service Charges
26-Sep-17,5300945,,6,Land Registry,,,Development Control,R4401,Fees and Charges
22-Sep-17,5300945,,0.01,Gocardless,,,Corporate Financial Expenses,R4403,Bank Charges
18-Sep-17,5300957,,78.16,Globalpayments,,,Corporate Financial Expenses,R4403,Bank Charges
18-Sep-17,5300957,,75.28,Globalpayments,,,Corporate Financial Expenses,R4403,Bank Charges
18-Sep-17,5300957,,126.6,Globalpayments,,,Corporate Financial Expenses,R4403,Bank Charges
18-Sep-17,5300957,,519.86,Globalpayments,,,Corporate Financial Expenses,R4403,Bank Charges
13-Sep-17,5300958,,8,HSBC,,,Corporate Financial Expenses,R4403,Bank Charges
18-Sep-17,5300958,,153.17,Globalpayments,,,Corporate Financial Expenses,R4403,Bank Charges
18-Sep-17,5300958,,20,HSBC,,,Corporate Financial Expenses,R4403,Bank Charges
13-Sep-17,5300959,,23.85,Diners Club,,,Land Charges,R3300,Public Transport
13-Sep-17,5300959,,280.5,Diners Club,,,Community Care Finance,R3300,Public Transport
13-Sep-17,5300959,,20.05,Diners Club,,,Revenues,R3300,Public Transport
13-Sep-17,5300959,,143,Diners Club,,,"Training, Confs & Seminars",R3300,Public Transport
13-Sep-17,5300959,,104.5,Diners Club,,,"Training, Confs & Seminars",R3300,Public Transport
13-Sep-17,5300959,,124,Diners Club,,,Chief Executive,R3300,Public Transport
13-Sep-17,5300959,,103.5,Diners Club,,,Children Looked After,R3300,Public Transport
13-Sep-17,5300959,,124,Diners Club,,,Chief Executive,R3300,Public Transport
13-Sep-17,5300959,,92,Diners Club,,,"Training, Confs & Seminars",R3300,Public Transport
13-Sep-17,5300959,,93,Diners Club,,,Libraries,R3300,Public Transport
13-Sep-17,5300959,,19.05,Diners Club,,,Directorate,R3300,Public Transport
13-Sep-17,5300959,,23.35,Diners Club,,,Directorate,R3300,Public Transport
13-Sep-17,5300959,,69.5,Diners Club,,,Directorate,R3300,Public Transport
13-Sep-17,5300959,,19.05,Diners Club,,,Directorate,R3300,Public Transport
13-Sep-17,5300959,,19.05,Diners Club,,,Directorate,R3300,Public Transport
13-Sep-17,5300959,,19.05,Diners Club,,,Directorate,R3300,Public Transport
13-Sep-17,5300959,,85.1,Diners Club,,,ASC Support and Review Staffing,R3300,Public Transport
21-Sep-17,5300959,,50.24,Amazon,,,Children's Centres - Revenue,R4000,Furniture & Equipment
21-Sep-17,5300959,,2.49,Amazon,,,Prison Library Service - Stocken,R4309,Books
21-Sep-17,5300959,,2.81,Amazon,,,Prison Library Service - Stocken,R4309,Books
