Invoice Date,Transact,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T),
,3761714,45900/69,480.08,Redacted Personal Data,RC300950,,ASC S&R DPs OP,R6280,Direct Payments,
27/09/2022,3762507,46333/71,480.08,Redacted Personal Data,RC300950,,ASC S&R DPs OP,R6280,Direct Payments,
,3761688,45900/43,1502.46,Redacted Personal Data,RC300953,,ASC S&R DPs OP,R6280,Direct Payments,
27/09/2022,3762481,46333/45,1502.46,Redacted Personal Data,RC300953,,ASC S&R DPs OP,R6280,Direct Payments,
,3761700,45900/55,391,Redacted Personal Data,RC506717,,ASC S&R DPs PD,R6280,Direct Payments,
27/09/2022,3762494,46333/58,391,Redacted Personal Data,RC506717,,ASC S&R DPs PD,R6280,Direct Payments,
,3761659,45900/14,237.8,Redacted Personal Data,RC301697,,ASC S&R DPs OP,R6280,Direct Payments,
27/09/2022,3762452,46333/16,237.8,Redacted Personal Data,RC301697,,ASC S&R DPs OP,R6280,Direct Payments,
,3761709,45900/64,460,Redacted Personal Data,RC301078,,ASC S&R DPs OP,R6280,Direct Payments,
27/09/2022,3762502,46333/66,460,Redacted Personal Data,RC301078,,ASC S&R DPs OP,R6280,Direct Payments,
,3761670,45900/25,13560.24,Redacted Personal Data,RC507361,,ASC S&R DPs LD,R6280,Direct Payments,
27/09/2022,3762463,46333/27,13560.24,Redacted Personal Data,RC507361,,ASC S&R DPs LD,R6280,Direct Payments,
01/09/2022,3761589,Redacted Personal Data,206,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other,
01/09/2022,3761590,Redacted Personal Data,249,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other,
,3761660,45900/15,2072.88,Redacted Personal Data,RC507744,,ASC S&R DPs LD,R6280,Direct Payments,
08/09/2022,3761778,Redacted Personal Data,206,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other,
08/09/2022,3761779,Redacted Personal Data,249,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other,
15/09/2022,3762078,Redacted Personal Data,206,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other,
15/09/2022,3762079,Redacted Personal Data,249,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other,
22/09/2022,3762198,Redacted Personal Data,206,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other,
22/09/2022,3762199,Redacted Personal Data,249,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other,
22/09/2022,3762217,Redacted Personal Data,600,Redacted Personal Data,RC300821,,Aiming High,R4400,Professional Fees,
29/09/2022,3762410,Redacted Personal Data,206,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other,
29/09/2022,3762411,Redacted Personal Data,249,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other,
27/09/2022,3762453,46333/17,2072.88,Redacted Personal Data,RC507744,,ASC S&R DPs LD,R6280,Direct Payments,
,3761692,45900/47,69,Redacted Personal Data,RC300806,,Carer Support,R6280,Direct Payments,
27/09/2022,3762485,46333/49,69,Redacted Personal Data,RC300806,,Carer Support,R6280,Direct Payments,
,3761682,45900/37,184,Redacted Personal Data,RC500328,,Carer Support,R6280,Direct Payments,
27/09/2022,3762475,46333/39,184,Redacted Personal Data,RC500328,,Carer Support,R6280,Direct Payments,
01/09/2022,3761598,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other,
01/09/2022,3761599,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other,
08/09/2022,3761787,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other,
08/09/2022,3761788,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other,
15/09/2022,3762087,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other,
15/09/2022,3762088,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other,
22/09/2022,3762207,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other,
22/09/2022,3762208,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other,
29/09/2022,3762419,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other,
29/09/2022,3762420,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other,
27/09/2022,3762519,46333/83,601.29,Redacted Personal Data,RC302214,,ASC S&R DPs OP,R6280,Direct Payments,
,3761676,45900/31,184,Redacted Personal Data,RC300876,,Carer Support,R6280,Direct Payments,
27/09/2022,3762469,46333/33,184,Redacted Personal Data,RC300876,,Carer Support,R6280,Direct Payments,
15/09/2022,3762117,Redacted Personal Data,206.75,Redacted Personal Data,RC301577,,SEN Transport,R3200,Hire of Vehicles & Plant,
,3761666,45900/21,752.9,Redacted Personal Data,RC300503,,ASC S&R DPs OP,R6280,Direct Payments,
27/09/2022,3762459,46333/23,752.9,Redacted Personal Data,RC300503,,ASC S&R DPs OP,R6280,Direct Payments,
,3761661,45900/16,705.4,Redacted Personal Data,RC301962,,ASC S&R DPs OP,R6280,Direct Payments,
27/09/2022,3762454,46333/18,705.4,Redacted Personal Data,RC301962,,ASC S&R DPs OP,R6280,Direct Payments,
,3761667,45900/22,690,Redacted Personal Data,RC300584,,ASC S&R DPs OP,R6280,Direct Payments,
27/09/2022,3762460,46333/24,690,Redacted Personal Data,RC300584,,ASC S&R DPs OP,R6280,Direct Payments,
,3761677,45900/32,3581.8,Redacted Personal Data,RC507360,,ASC S&R DPs LD,R6280,Direct Payments,
27/09/2022,3762470,46333/34,3581.8,Redacted Personal Data,RC507360,,ASC S&R DPs LD,R6280,Direct Payments,
01/09/2022,3761581,Redacted Personal Data,163,Redacted Personal Data,RC508167,,Placements,R5017,TPP - Other,
08/09/2022,3761770,Redacted Personal Data,163,Redacted Personal Data,RC508167,,Placements,R5017,TPP - Other,
15/09/2022,3762070,Redacted Personal Data,163,Redacted Personal Data,RC508167,,Placements,R5017,TPP - Other,
22/09/2022,3762190,Redacted Personal Data,163,Redacted Personal Data,RC508167,,Placements,R5017,TPP - Other,
29/09/2022,3762402,Redacted Personal Data,163,Redacted Personal Data,RC508167,,Placements,R5017,TPP - Other,
01/09/2022,3761559,Redacted Personal Data,165,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other,
01/09/2022,3761575,Redacted Personal Data,218.81,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other,
08/09/2022,3761748,Redacted Personal Data,165,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other,
08/09/2022,3761764,Redacted Personal Data,218.81,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other,
15/09/2022,3762048,Redacted Personal Data,165,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other,
15/09/2022,3762064,Redacted Personal Data,218.81,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other,
22/09/2022,3762168,Redacted Personal Data,165,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other,
22/09/2022,3762184,Redacted Personal Data,218.81,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other,
29/09/2022,3762379,Redacted Personal Data,165,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other,
29/09/2022,3762396,Redacted Personal Data,218.81,Redacted Personal Data,RC507222,,Placements,R5017,TPP - Other,
,3761648,45900/3,679.84,Redacted Personal Data,RC300077,,ASC S&R DPs PD,R6280,Direct Payments,
27/09/2022,3762439,46333/3,679.84,Redacted Personal Data,RC300077,,ASC S&R DPs PD,R6280,Direct Payments,
22/09/2022,3762215,Redacted Personal Data,400,Redacted Personal Data,RC502871,,Aiming High,R4400,Professional Fees,
08/09/2022,3761794,Redacted Personal Data,5,Redacted Personal Data,RC302190,,UASC 16-17,R6292,Section 24 Payments,
08/09/2022,3761795,Redacted Personal Data,61.22,Redacted Personal Data,RC302190,,UASC 16-17,R6293,Asylum Seekers Allowance,
09/09/2022,3761902,Redacted Personal Data,5,Redacted Personal Data,RC302190,,UASC 16-17,R6292,Section 24 Payments,
09/09/2022,3761903,Redacted Personal Data,61.25,Redacted Personal Data,RC302190,,UASC 16-17,R6293,Asylum Seekers Allowance,
15/09/2022,3762094,Redacted Personal Data,5,Redacted Personal Data,RC302190,,UASC 16-17,R6292,Section 24 Payments,
15/09/2022,3762095,Redacted Personal Data,61.22,Redacted Personal Data,RC302190,,UASC 16-17,R6293,Asylum Seekers Allowance,
22/09/2022,3762156,Redacted Personal Data,5,Redacted Personal Data,RC302190,,UASC 16-17,R6292,Section 24 Payments,
22/09/2022,3762157,Redacted Personal Data,61.22,Redacted Personal Data,RC302190,,UASC 16-17,R6293,Asylum Seekers Allowance,
29/09/2022,3762329,Redacted Personal Data,30,Redacted Personal Data,RC302190,,UASC 16-17,R6292,Section 24 Payments,
29/09/2022,3762330,Redacted Personal Data,18,Redacted Personal Data,RC302190,,UASC 16-17,R6292,Section 24 Payments,
29/09/2022,3762427,Redacted Personal Data,5,Redacted Personal Data,RC302190,,UASC 16-17,R6292,Section 24 Payments,
29/09/2022,3762428,Redacted Personal Data,61.22,Redacted Personal Data,RC302190,,UASC 16-17,R6293,Asylum Seekers Allowance,
01/09/2022,60068696,OLCRED/01188882,-19.9,MWUK Ltd trading as Alexandra,RC500151,927156121,Internal Homecare Staffing,R4201,Uniforms,
14/09/2022,60069181,OLSINV/08597739,31.06,MWUK Ltd trading as Alexandra,RC500151,927156121,Internal Homecare Staffing,R4000,Furniture & Equipment,
13/09/2022,60069362,OLSINV/08595235,19.9,MWUK Ltd trading as Alexandra,RC500151,927156121,Internal Homecare Staffing,R4201,Uniforms,
21/09/2022,60069359,RUT/10/VT22-23,50,Nasacre,RC500363,,Education Improvement Consultancy,R4401,Fees and Charges,
09/09/2022,60068965,EC20777368,209.99,Nasstar,RC508092,647 2351 37,IT Operational Support,R4537,Computing - Internet,
01/09/2022,60068755,INV-012156,298.51,National Day Nurseries Association,RC500368,,Education For Under 5'S,R4701,Subscriptions,
01/09/2022,60068867,SI00119296,56,NCFE,RC502148,110 7856 30,Rutland Adult Skill Budget Post July 2014,R4401,Fees and Charges,
01/09/2022,60068903,90296336,2015.2,Neopost Finance Limited,RC500388,805 6441 40,Reprographics & Post,R4503,Postage,
01/09/2022,60068782,5897,720.17,Nesbit Bros Ltd,RC500392,114 5625 90,Home to School Transport,R3207,Transport Contract,
01/09/2022,60068852,155227,2626.8,New Earth Solutions (West) Limited T/A Mid-UK Recycling Ltd,RC505938,246 2500 29,Waste Management,R5021,TPP - Waste Disposal,
01/09/2022,60068853,155796,1121.4,New Earth Solutions (West) Limited T/A Mid-UK Recycling Ltd,RC505938,246 2500 29,Waste Management,R5021,TPP - Waste Disposal,
01/09/2022,60068854,156088,7628.77,New Earth Solutions (West) Limited T/A Mid-UK Recycling Ltd,RC505938,246 2500 29,Waste Management,R5003,TPP - Recycling Contract,
01/09/2022,60068855,156242,1259.84,New Earth Solutions (West) Limited T/A Mid-UK Recycling Ltd,RC505938,246 2500 29,Waste Management,R5021,TPP - Waste Disposal,
20/09/2022,60069234,NH200922,10024.11,New Hope Specialist Care Ltd,RC300956,,ASC S&R Homecare OP,R5029,TPP - Home Care,
10/09/2022,60069012,1928,3328,New Leaf Triangle CIC,RC300536,,Section 31 Holiday Activities and Food,R4401,Fees and Charges,
13/09/2022,60069166,7431000057,4608.33,"NHS Leicester, Leicestershire and Rutland ICB",RC508010,654468803,Smoking & Tobacco,R5017,TPP - Other,
13/09/2022,60069167,7431000058,3240.21,"NHS Leicester, Leicestershire and Rutland ICB",RC508010,654468803,Sexual Health,R5017,TPP - Other,
01/09/2022,60068836,5445,135,Nimble Media,RC509110,174 5562 88,Tourism,R4400,Professional Fees,
23/09/2022,60069454,34844,775.09,Nobilis Care East Limited,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care,
23/09/2022,60069455,34845,789.18,Nobilis Care East Limited,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care,
23/09/2022,60069456,34846,779.78,Nobilis Care East Limited,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care,
23/09/2022,60069457,34847,789.18,Nobilis Care East Limited,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care,
06/09/2022,60068824,VISYOGA22,510,Nomad Therapy,RC500418,,Children's Centres - Revenue,R4401,Fees and Charges,
14/09/2022,60069183,VISYOGA23,1020,Nomad Therapy,RC500418,,Children's Centres - Revenue,R4401,Fees and Charges,
13/09/2022,3761923,September 2022 dripfeed - High Needs Block Allocation,1804.85,North Luffenham C Of E Primary School,RC500422,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share,
13/09/2022,3761924,September 2022 dripfeed - Forces Pupil Premium,746.67,North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R6300,Schools - Budget Share,
13/09/2022,3761925,September 2022 dripfeed - Disadvantaged Pupil Premium,1500.41,North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R6300,Schools - Budget Share,
13/09/2022,3761926,September 2022 dripfeed - Post LAC Pupil Premium,602.5,North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R6300,Schools - Budget Share,
13/09/2022,3761927,September 2022 dripfeed - UIFSM,9907,North Luffenham C Of E Primary School,RC500422,,UIFSM (free school meals),R5022,TPP - Schools & Colleges,
13/09/2022,3761928,September 2022 dripfeed - Schools Block Allocation,64084.1,North Luffenham C Of E Primary School,RC500422,,DSG,R6300,Schools - Budget Share,
13/09/2022,3761929,September 2022 dripfeed - In County Adjustment,5530.04,North Luffenham C Of E Primary School,RC500422,,DSG,R6300,Schools - Budget Share,
13/09/2022,3761930,September 2022 dripfeed - Schools Supplementary Grant,9459,North Luffenham C Of E Primary School,RC500422,,School Recharges,R9001,Government Grants Outside AEF,
01/09/2022,60068725,15950,182,Norton Taxi Services Ltd,RC301685,,Children Looked After Transport,R3207,Transport Contract,
22/09/2022,3762155,Redacted Personal Data,27,Nottingham City Council,RC502105,118 0454 92,Care Leavers,R6292,Section 24 Payments,
01/09/2022,60069230,81140,90,Now Education Group Ltd,RC301935,361018921,Pupil Premium Plus,R4401,Fees and Charges,
07/09/2022,60069298,81248,90,Now Education Group Ltd,RC301935,361018921,Pupil Premium Plus,R4401,Fees and Charges,
12/09/2022,60069112,A0009234556 - 12/9/22,815.89,Npower Commercial Gas Limited (T/A npower Business Solutions),RC301940,,Parking,R2100,Electricity,
,60068977,25/22,36,Oakham Art Group,RC302018,,Museums Service,R4318,Goods For Resale,
08/09/2022,60068924,2210,830,Oakham Baptist Church,RC301955,,Early Intervention Youth Services,R4401,Fees and Charges,
13/09/2022,3761931,September 2022 dripfeed - Schools Block Allocation,92301.29,Oakham C Of E Primary School,RC500457,,DSG,R6300,Schools - Budget Share,
13/09/2022,3761932,September 2022 dripfeed - High Needs Statemented Pupils,5867.69,Oakham C Of E Primary School,RC500457,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share,
13/09/2022,3761933,September 2022 dripfeed - In County Adjustment,1890.92,Oakham C Of E Primary School,RC500457,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share,
13/09/2022,3761934,September 2022 dripfeed - High Needs Placement Funding,11666,Oakham C Of E Primary School,RC500457,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share,
13/09/2022,3761935,September 2022 dripfeed - High Needs Additional Support,16599.17,Oakham C Of E Primary School,RC500457,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share,
13/09/2022,3761936,September 2022 dripfeed - Forces Pupil Premium,626.67,Oakham C Of E Primary School,RC500457,,Pupil Premium,R6300,Schools - Budget Share,
13/09/2022,3761937,September 2022 dripfeed - Disadvantaged Pupil Premium,6463.34,Oakham C Of E Primary School,RC500457,,Pupil Premium,R6300,Schools - Budget Share,
13/09/2022,3761938,September 2022 dripfeed - Post LAC Pupil Premium,301.25,Oakham C Of E Primary School,RC500457,,Pupil Premium,R6300,Schools - Budget Share,
13/09/2022,3761939,September 2022 dripfeed - Element 3 top up funding - no EHCP,3436.6,Oakham C Of E Primary School,RC500457,,Education Otherwise,R5022,TPP - Schools & Colleges,
29/09/2022,60069543,WELCOME BACK FUND - JULY 22,6872.82,Oakham Town Council,RC500468,,Heritage Projects,R5017,TPP - Other,
01/09/2022,60068746,INV-35671,25,Oakham Tyre Co (Rutland) Ltd,RC500470,121 1637 17,Transport Fleet,R3004,Vehicle Maintenance,
01/09/2022,60068747,INV-35690,25,Oakham Tyre Co (Rutland) Ltd,RC500470,121 1637 17,Transport Fleet,R3004,Vehicle Maintenance,
15/09/2022,3762020,Redacted Personal Data,635.97,Redacted Personal Data,RC301224,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
28/09/2022,3762328,Redacted Personal Data,578.16,Redacted Personal Data,RC301224,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762103,2021/0672/FUL,1386,One off Invoice Payments - BACS,RC300802,,Development Control,R9303,Fees - Planning Application,
15/09/2022,3762104,2014/1054/FUL,172,One off Invoice Payments - BACS,RC300802,,Development Control,R9303,Fees - Planning Application,
15/09/2022,3762105,2021/0538/FUL,206,One off Invoice Payments - BACS,RC300802,,Development Control,R9303,Fees - Planning Application,
15/09/2022,3762106,2013/0980/FUL,385,One off Invoice Payments - BACS,RC300802,,Development Control,R9303,Fees - Planning Application,
,60068666,Redacted Personal Data,195.56,One off Invoice Payments - BACS,RC300802,,Homelessness,R5017,TPP - Other,
01/09/2022,60068684,22529,62,One off Invoice Payments - BACS,RC300802,,Community Care Finance,R4401,Fees and Charges,
,60068690,Oakham Library 16/8/22,100,One off Invoice Payments - BACS,RC300802,,Libraries,R4400,Professional Fees,
,60068693,001 - 2020/21,270,One off Invoice Payments - BACS,RC300802,,Waste Management,R2203,Property Leases,
,60068694,002 - 2021/22,270,One off Invoice Payments - BACS,RC300802,,Waste Management,R2203,Property Leases,
01/09/2022,60068715,Redacted Personal Data,920,One off Invoice Payments - BACS,RC300802,,Homelessness,R5017,TPP - Other,
01/09/2022,60068780,ENG220273,1300,One off Invoice Payments - BACS,RC300802,,Homelessness,R5017,TPP - Other,
01/09/2022,60068781,Redacted Personal Data,587.76,One off Invoice Payments - BACS,RC300802,,Homelessness,R5017,TPP - Other,
02/09/2022,60068791,Sale of Artwork - JB Aug 2022,200,One off Invoice Payments - BACS,RC300802,,Museum Trading Account,R4318,Goods For Resale,
02/09/2022,60068792,Sale of Artwork - KH Aug 2022,384,One off Invoice Payments - BACS,RC300802,,Museums Service,R4318,Goods For Resale,
06/09/2022,60068905,PSI0002340,95,One off Invoice Payments - BACS,RC300802,,Recreation and Leisure,R4401,Fees and Charges,
09/09/2022,60068922,Equipment Funding Sept 22,500,One off Invoice Payments - BACS,RC300802,,Leisure and Health,R4401,Fees and Charges,
12/09/2022,60068964,Redacted Personal Data,520.12,One off Invoice Payments - BACS,RC300802,,Homelessness,R5017,TPP - Other,
13/09/2022,60069171,22732,300,One off Invoice Payments - BACS,RC300802,,Museums Service,R4000,Furniture & Equipment,
21/09/2022,60069184,Sale of Artwork - Sept 22,200,One off Invoice Payments - BACS,RC300802,,Museums Service,R4318,Goods For Resale,
20/09/2022,60069188,HSF - AD,100,One off Invoice Payments - BACS,RC300802,,Household Support Fund,R5017,TPP - Other,
26/09/2022,60069442,COTSI23,129,One off Invoice Payments - BACS,RC300802,,Armed Forces Covenant Delivery,R5017,TPP - Other,
29/09/2022,60069546,OHL22218,163351,One off Invoice Payments - BACS,RC300802,,Covid Business Rates Support,R5017,TPP - Other,
27/09/2022,60069576,34313,23.46,One off Invoice Payments - BACS,RC300802,,Transport Fleet,R4000,Furniture & Equipment,
14/09/2022,60069114,2022/1041/DIS & 2022/1042/DIS,116,One off Invoice Payments - Cheques,RC300803,,Development Control,R9303,Fees - Planning Application,
21/09/2022,60069345,118.22.23,2928.75,Opinion Research Services Limited,RC302174,647 7177 02,Local Plan (Started 2021-22),R4400,Professional Fees,
05/09/2022,3761860,45966/62,2852,Orchard Court Leicester Ltd,RC300743,,Learning Disability,R5028,TPP - Residental Care,
21/09/2022,3762286,46126/68,2852,Orchard Court Leicester Ltd,RC300743,,Learning Disability,R5028,TPP - Residental Care,
05/09/2022,3761861,45982/63,1342.28,Orchard Manor View Ltd,RC302140,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762287,46146/69,1342.28,Orchard Manor View Ltd,RC302140,,Older People,R5028,TPP - Residental Care,
05/09/2022,60068797,1108,6935,Osborne Thomas limited,RC301317,12145768,Directorate Management - Places,R1100,Agency Staff,
05/09/2022,3761842,45979/44,7144.7,Outcomes First Group,RC501992,,Learning Disability,R5028,TPP - Residental Care,
21/09/2022,3762265,46143/47,7144.7,Outcomes First Group,RC501992,,Learning Disability,R5028,TPP - Residental Care,
01/09/2022,60068567,2076,132,P & J Plumbing and Heating,RC500507,991 9126 83,Oakham Enterprise Park,R2003,R & M - Emergency Works,
01/09/2022,60068568,2079,209,P & J Plumbing and Heating,RC500507,991 9126 83,Oakham Enterprise Park,R2003,R & M - Emergency Works,
01/09/2022,60068569,2103,129,P & J Plumbing and Heating,RC500507,991 9126 83,Central Maintenance,R2003,R & M - Emergency Works,
01/09/2022,60068570,2115,257,P & J Plumbing and Heating,RC500507,991 9126 83,Central Maintenance,R2003,R & M - Emergency Works,
01/09/2022,60068571,2116,470,P & J Plumbing and Heating,RC500507,991 9126 83,Central Maintenance,R2003,R & M - Emergency Works,
01/09/2022,60068673,2078,163,P & J Plumbing and Heating,RC500507,991 9126 83,The King Centre,R2003,R & M - Emergency Works,
01/09/2022,60068674,2110,50,P & J Plumbing and Heating,RC500507,991 9126 83,Central Maintenance,R2003,R & M - Emergency Works,
01/09/2022,60068675,2117,125,P & J Plumbing and Heating,RC500507,991 9126 83,Oakham Enterprise Park,R2003,R & M - Emergency Works,
01/09/2022,60068565,19799,943.5,Park Avenue Recruitment Ltd,RC301994,255910205,Housing Options Team,R1100,Agency Staff,
06/09/2022,60068816,19981,1020,Park Avenue Recruitment Ltd,RC301994,255910205,Housing Options Team,R1100,Agency Staff,
13/09/2022,60069089,20151,1258,Park Avenue Recruitment Ltd,RC301994,255910205,Housing Options Team,R1100,Agency Staff,
20/09/2022,60069295,20324,1258,Park Avenue Recruitment Ltd,RC301994,255910205,Housing Options Team,R1100,Agency Staff,
27/09/2022,60069502,20500,1258,Park Avenue Recruitment Ltd,RC301994,255910205,Housing Options Team,R1100,Agency Staff,
01/09/2022,60068623,INV-17929,561,Park Hill Training,RC302127,896997908,SEN Funding EOTAS & Tuition,R4400,Professional Fees,
,60068618,RCC/CLA/22,405,Partners in Psychology,RC508979,,Virtual School Head Resp,R4401,Fees and Charges,
,60068622,RCC/CLA/21,1215,Partners in Psychology,RC508979,,Virtual School Head Resp,R4401,Fees and Charges,
,60068650,RCC/COMM/21,963.9,Partners in Psychology,RC508979,,SEN Operations,R4400,Professional Fees,
,60068651,RCC/HNF/EY/17,1215,Partners in Psychology,RC508979,,SEN Funding EOTAS & Tuition,R4400,Professional Fees,
,60068656,RCC/EIP/16,324,Partners in Psychology,RC508979,,SEN Recovery Plan Expenditure,R4400,Professional Fees,
01/09/2022,60068583,46890,728.53,Paul Mitchell Associates,RC301894,GB 535909717,Finance,R1100,Agency Staff,
05/09/2022,60068805,46897,433.18,Paul Mitchell Associates,RC301894,GB 535909717,Finance,R1100,Agency Staff,
12/09/2022,60069021,46904,728.53,Paul Mitchell Associates,RC301894,GB 535909717,Finance,R1100,Agency Staff,
20/09/2022,60069297,46911,728.53,Paul Mitchell Associates,RC301894,GB 535909717,Finance,R1100,Agency Staff,
26/09/2022,60069459,46919,443.03,Paul Mitchell Associates,RC301894,GB 535909717,Finance,R1100,Agency Staff,
16/09/2022,60069169,INV-5831,4200,Payonomy Limited T/A Asperato,RC300734,245621514,Green Waste Collections,R4401,Fees and Charges,
05/09/2022,3761862,45961/64,1678.9,Peaker Park Care Village,RC507500,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762288,46121/70,1678.9,Peaker Park Care Village,RC507500,,Older People,R5028,TPP - Residental Care,
20/09/2022,60069337,INV-2170,22245,Peopletoo Ltd,RC302129,,Fair Cost of Care,R4400,Professional Fees,
25/09/2022,60069475,INV-106103,164.17,Person Centred Software Ltd,RC301607,162981976,Management of Community Support Services,R4535,Computing - Licences,
22/09/2022,60069368,Redacted Personal Data,138,Redacted Personal Data,RC302210,,Disabled Children,R6280,Direct Payments,
01/09/2022,60068431,OP/I941183,102.19,Phoenix Software Ltd,RC500565,755 3490 15,Development Control,R4531,Computing - Software,
01/09/2022,60068458,OP/I941207,76.08,Phoenix Software Ltd,RC500565,755 3490 15,Development Control,R4531,Computing - Software,
01/09/2022,60068552,69260581,24.68,Phs Group Plc,RC500568,542 9514 38,Libraries,R2704,Refuse Collection,
01/09/2022,60068553,69260582,8.78,Phs Group Plc,RC500568,542 9514 38,Libraries,R2704,Refuse Collection,
01/09/2022,60068554,69260583,8.78,Phs Group Plc,RC500568,542 9514 38,Libraries,R2704,Refuse Collection,
05/09/2022,3761840,45980/42,1258,Pilgrims Friend Society,RC301921,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762263,46144/45,1258,Pilgrims Friend Society,RC301921,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761837,45967/39,2064.18,PJ Care Ltd,RC507400,,Mental Health,R5028,TPP - Residental Care,
05/09/2022,3761838,45967/40,2014.18,PJ Care Ltd,RC507400,,Physical Disability,R5028,TPP - Residental Care,
05/09/2022,3761839,45967/41,4152.3,PJ Care Ltd,RC507400,,Older People,R5034,TPP - Nursing Care,
21/09/2022,3762260,46131/42,2064.18,PJ Care Ltd,RC507400,,Memory and Cognitive,R5028,TPP - Residental Care,
21/09/2022,3762261,46131/43,2014.18,PJ Care Ltd,RC507400,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762262,46131/44,4152.3,PJ Care Ltd,RC507400,,Older People,R5034,TPP - Nursing Care,
01/09/2022,60068828,738,1953.2,Platform Up Ltd,RC301916,274231711,UASC 16-17,R6293,Asylum Seekers Allowance,
07/09/2022,60069096,739,1923.2,Platform Up Ltd,RC301916,274231711,UASC 16-17,R6293,Asylum Seekers Allowance,
01/09/2022,60069098,742,1651.2,Platform Up Ltd,RC301916,274231711,UASC 16-17,R6293,Asylum Seekers Allowance,
07/09/2022,60069099,743,1671.2,Platform Up Ltd,RC301916,274231711,UASC 16-17,R6293,Asylum Seekers Allowance,
14/09/2022,60069100,744,1671.2,Platform Up Ltd,RC301916,274231711,UASC 16-17,R6293,Asylum Seekers Allowance,
20/09/2022,60069101,745,1651.2,Platform Up Ltd,RC301916,274231711,UASC 16-17,R6293,Asylum Seekers Allowance,
14/09/2022,60069245,740,1923.2,Platform Up Ltd,RC301916,274231711,UASC 16-17,R6293,Asylum Seekers Allowance,
20/09/2022,60069246,741,1903.2,Platform Up Ltd,RC301916,274231711,UASC 16-17,R6293,Asylum Seekers Allowance,
01/09/2022,60068625,863167,103.18,Polycopy Limited,RC500592,115 9124 86,Community Learning,R4000,Furniture & Equipment,
01/09/2022,60068776,2022/0979/FUL,34,Portal Plan Quest Ltd,RC300843,207 4030 52,Development Control,R9303,Fees - Planning Application,
28/09/2022,60069526,PP-11538387,206,Portal Plan Quest Ltd,RC300843,207 4030 52,Development Control,R9303,Fees - Planning Application,
05/09/2022,3761863,45960/65,3043.4,Portland College,RC508221,117 7675 47,Learning Disability,R5028,TPP - Residental Care,
21/09/2022,3762289,46120/71,3043.4,Portland College,RC508221,117 7675 47,Learning Disability,R5028,TPP - Residental Care,
