Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T)
29/10/2020,3742987,Redacted Personal Data,249,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other
29/10/2020,3743010,Redacted Personal Data,124.74,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other
01/10/2020,3742104,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
01/10/2020,3742105,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
01/10/2020,3742106,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
08/10/2020,3742330,Redacted Personal Data,120,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
08/10/2020,3742375,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
08/10/2020,3742376,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
08/10/2020,3742377,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
15/10/2020,3742689,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
15/10/2020,3742690,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
15/10/2020,3742691,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
22/10/2020,3742757,Redacted Personal Data,40.48,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
22/10/2020,3742792,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
22/10/2020,3742793,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
22/10/2020,3742794,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
29/10/2020,3742991,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
29/10/2020,3742992,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
29/10/2020,3742993,Redacted Personal Data,145,Redacted Personal Data,RC301548,,Placements,R5017,TPP - Other
29/09/2020,3742244,33000/84,207,Redacted Personal Data,RC300333,,ASC S&R DPs PD,R6280,Direct Payments
28/10/2020,3743155,33615/82,207,Redacted Personal Data,RC300333,,ASC S&R DPs PD,R6280,Direct Payments
28/10/2020,60047450,RCC06,320,Jane Young T/as Welland Good,RC301249,,Children's Centres - Revenue,R4401,Fees and Charges
29/09/2020,3742163,33000/3,184,Redacted Personal Data,RC506150,,Carer Support,R6280,Direct Payments
28/10/2020,3743076,33615/3,184,Redacted Personal Data,RC506150,,Carer Support,R6280,Direct Payments
09/10/2020,60046916,21534,3542.99,Jay Fostering Limited,RC501901,,Placements,R5017,TPP - Other
09/10/2020,60046917,21535,3542.99,Jay Fostering Limited,RC501901,,Placements,R5017,TPP - Other
09/10/2020,60046918,21536,3097.46,Jay Fostering Limited,RC501901,,Placements,R5017,TPP - Other
09/10/2020,60046919,21537,3277.49,Jay Fostering Limited,RC501901,,Placements,R5017,TPP - Other
15/10/2020,3742660,3 and 4 Year Funding -October 2020 Claim and September 2020 Adjustment,535.5,Redacted Personal Data,RC508627,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
06/10/2020,60046769,133822,215,Jensen Fire & Security Systems Ltd,RC300385,313 1103 33,The King Centre,R2004,R & M - Programmed
06/10/2020,60046770,133823,94.74,Jensen Fire & Security Systems Ltd,RC300385,313 1103 33,The King Centre,R2004,R & M - Programmed
30/09/2020,60046872,12,120,Redacted Personal Data,RC509375,,Active Rutland Hub,R4401,Fees and Charges
13/10/2020,60047278,JFSI 153,2080,John Ferneley College Academy Trust,RC301605,,SEN (DSG),R5017,TPP - Other
22/10/2020,60047277,20519,600,John Goodliffe Associates Ltd,RC301189,895530783,Oakham Enterprise Park,R2003,R & M - Emergency Works
28/09/2020,60046415,INV2020009,134.61,Joint Decisions,RC509213,,Duty S17,R4400,Professional Fees
05/10/2020,60046669,INV2020010,200,Joint Decisions,RC509213,,Duty S17,R4400,Professional Fees
22/10/2020,3742759,Redacted Personal Data,56.04,Redacted Personal Data,RC301553,,Children Looked After,R6292,Section 24 Payments
22/10/2020,3742760,Redacted Personal Data,15.07,Redacted Personal Data,RC301553,,Children Looked After,R6292,Section 24 Payments
22/10/2020,3742761,Redacted Personal Data,43.23,Redacted Personal Data,RC301553,,Children Looked After,R6292,Section 24 Payments
19/10/2020,60047381,347,22255.33,JR Education Ltd t/a Meadow View Farm School,RC300789,,SEN (DSG),R5011,TPP - Local Authorities
01/10/2020,3742140,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other
08/10/2020,3742411,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other
15/10/2020,3742725,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other
22/10/2020,3742828,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other
29/10/2020,3743027,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other
29/09/2020,3742226,Redacted Personal Data,506,Redacted Personal Data,RC507016,,Carer Support,R6280,Direct Payments
28/10/2020,3743136,Redacted Personal Data,506,Redacted Personal Data,RC507016,,Carer Support,R6280,Direct Payments
29/09/2020,3742172,Redacted Personal Data,500,Redacted Personal Data,RC508687,,ASC S&R DPs LD,R6280,Direct Payments
28/10/2020,3743085,Redacted Personal Data,500,Redacted Personal Data,RC508687,,ASC S&R DPs LD,R6280,Direct Payments
05/10/2020,60046661,11247,3600,Kaarbon Technology Ltd,RC301564,154879172,Parking,R4400,Professional Fees
01/10/2020,60046755,2470-01/10/2020,1875,Kainos Software Limited,RC301586,888810569,Highways Management,R4535,Computing - Licences
15/10/2020,3742659,Redacted Personal Data,153,Redacted Personal Data,RC300060,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
09/10/2020,60046939,EC20530149,263.32,KCOM Group Plc,RC508092,647 2351 37,IT Operational Support,R4537,Computing - Internet
15/10/2020,3742616,2 Year Funding - October 2020 Claim and September 2020 Adjustment,263.12,Keepers Cottage Day Nursery,RC501953,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
15/10/2020,3742637,3 and 4 Year Funding -October 2020 Claim and September 2020 Adjustment,4624.85,Keepers Cottage Day Nursery,RC501953,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
08/10/2020,60046867,160344,217.5,Keltic,RC501956,754 0807 33,Parking,R4201,Uniforms
15/10/2020,3742617,2 Year Funding - October 2020 Claim and September 2020 Adjustment,422.24,Ketton Playgroup,RC501972,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
15/10/2020,3742638,3 and 4 Year Funding -October 2020 Claim and September 2020 Adjustment,4047.4,Ketton Playgroup,RC501972,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
27/10/2020,60047411,Oct-20,60,Ketton Playgroup,RC501972,,Early Senco (0-3yrs support),R5020,TPP - Nursery Provision
16/10/2020,60047168,96755,17109.7,Kingsfield Computer Products Ltd,RC300946,,IT Operational Support,R4530,Computing - Hardware
05/10/2020,3742469,33037/49,4672.58,Kisimul Group Ltd,RC506920,,Learning Disability,R5028,TPP - Residental Care
19/10/2020,3742886,33290/46,4672.58,Kisimul Group Ltd,RC506920,,Learning Disability,R5028,TPP - Residental Care
30/09/2020,60046869,VISITS - SEPT 2020,795,Kleena Windows,RC501990,,Central Maintenance,R2700,Contract Cleaning
26/10/2020,60047415,8a,20,Kleena Windows,RC501990,,Early Intervention Youth Services,R2700,Contract Cleaning
26/10/2020,60047422,8a - Visions,25,Kleena Windows,RC501990,,Children's Centres - Revenue,R2700,Contract Cleaning
05/10/2020,3742431,33008/11,1022,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
05/10/2020,3742432,33008/12,1022,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
05/10/2020,3742433,33008/13,1022,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
05/10/2020,3742434,33008/14,1022,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
05/10/2020,3742435,33008/15,1022,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
05/10/2020,3742436,33008/16,956,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
05/10/2020,3742437,33008/17,956,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
19/10/2020,3742850,33267/10,1022,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
19/10/2020,3742851,33267/11,1022,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
19/10/2020,3742852,33267/12,1022,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
19/10/2020,3742853,33267/13,1022,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
19/10/2020,3742854,33267/14,1022,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
19/10/2020,3742855,33267/15,956,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
19/10/2020,3742856,33267/16,956,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
01/10/2020,60046947,SCN-78,-273.14,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Interim Beds (CCG),R5028,TPP - Residental Care
12/10/2020,60046948,SCN-80,-155.57,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Interim Beds (CCG),R5028,TPP - Residental Care
01/09/2020,60046949,SI-939,1912,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Interim Beds (CCG),R5028,TPP - Residental Care
01/10/2020,60047240,SI-963,2044,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Interim Beds (CCG),R5028,TPP - Residental Care
01/10/2020,60046498,20-Aug,7302.68,L Jones Surveying Ltd,RC300181,265 1516 11,Building Control,R4401,Fees and Charges
01/10/2020,60046897,INVSFM109,3900,Landmark Chambers,RC301154,,Legal Services,R4400,Professional Fees
16/10/2020,60047187,INVSFM116,1150,Landmark Chambers,RC301154,,Legal Services,R4400,Professional Fees
15/10/2020,3742618,2 Year Funding - October 2020 Claim and September 2020 Adjustment,222.36,Langham Nursery,RC501101,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
15/10/2020,3742639,3 and 4 Year Funding -October 2020 Claim and September 2020 Adjustment,6416.22,Langham Nursery,RC501101,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
05/10/2020,3742523,33023/103,3238.4,Langley House Trust,RC300376,,Mental Health,R5028,TPP - Residental Care
19/10/2020,3742933,33300/93,3238.4,Langley House Trust,RC300376,,Mental Health,R5028,TPP - Residental Care
15/10/2020,3742742,Aiming High Short Break Scheme - KG,800,Redacted Personal Data,RC508930,,Aiming High,R4400,Professional Fees
29/09/2020,3742191,33000/31,161,Redacted Personal Data,RC300653,,Carer Support,R6280,Direct Payments
28/10/2020,3743103,33615/30,161,Redacted Personal Data,RC300653,,Carer Support,R6280,Direct Payments
28/09/2020,60046687,7823,5687,Lawson's of Corby Ltd,RC506128,937 1394 07,Home to School Transport,R3207,Transport Contract
08/10/2020,60046914,88089195,14125,Leicester City Council,RC502036,115 3370 04,Safeguarding QA,R5011,TPP - Local Authorities
01/10/2020,3742159,Redacted Personal Data,415,Leicester Lettings Ltd,RC506055,108245630,Unaccompanied Asylum Seekers - Over 18,R4900,Accomodation Costs
08/10/2020,3742334,Redacted Personal Data,445,Leicester Lettings Ltd,RC506055,108245630,Care Leavers,R4900,Accomodation Costs
29/10/2020,3742952,Redacted Personal Data,435,Leicester Lettings Ltd,RC506055,108245630,Care Leavers,R4900,Accomodation Costs
29/10/2020,3743035,Redacted Personal Data,415,Leicester Lettings Ltd,RC506055,108245630,Unaccompanied Asylum Seekers - Over 18,R4900,Accomodation Costs
27/10/2020,60047433,5245,120,Leicester LGBT Centre,RC301107,,Early Intervention Youth Services,R4401,Fees and Charges
27/10/2020,60047434,5246,120,Leicester LGBT Centre,RC301107,,Early Intervention Youth Services,R4401,Fees and Charges
05/10/2020,3742470,33038/50,1276,Leicestershire County Care Ltd,RC509037,,Older People,R5028,TPP - Residental Care
19/10/2020,3742887,33291/47,1276,Leicestershire County Care Ltd,RC509037,,Older People,R5028,TPP - Residental Care
29/07/2020,60045010,25902433,8000,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Safeguarding QA,R5011,TPP - Local Authorities
01/10/2020,60046379,25438165,987,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Human Resources,R1601,CRB Police Checks
01/10/2020,60046386,25438308,1137,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Human Resources,R1601,CRB Police Checks
28/09/2020,60046489,25313708,50367,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Safeguarding Boards,R4401,Fees and Charges
30/09/2020,60046622,27709010,143.84,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Libraries,R4309,Books
05/10/2020,60046861,26114692,12517.5,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Records Office,R5011,TPP - Local Authorities
16/10/2020,60047226,27709063,10903,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Advocacy Contract,R5017,TPP - Other
16/10/2020,60047227,27709064,7000,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Disabilities Contracts,R5017,TPP - Other
16/10/2020,60047229,27709065,6097,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Disabilities Contracts,R5017,TPP - Other
15/10/2020,60047262,25733371,4493.5,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Structural Services - Bridges,R4400,Professional Fees
09/10/2020,60046865,49482,40475.42,Leicestershire Partnership Nhs Trust,RC502063,654 9698 72,Public Health Commissioning 0-19,R5012,TPP - Health Authorities
23/10/2020,60047310,49578,2189.6,Leicestershire Partnership Nhs Trust,RC502063,654 9698 72,BCF: Programme Support,R4400,Professional Fees
02/10/2020,3742295,Redacted Personal Data,1200,Redacted Personal Data,RC301572,,Care Leavers,R6292,Section 24 Payments
13/10/2020,3742570,Oct 2020 dripfeed - High Needs Block Allocation,636,Leighfield Academy,RC507697,,SEN (DSG),R6300,Schools - Budget Share
13/10/2020,3742571,Oct 2020 dripfeed - High Needs adjustment,82.16,Leighfield Academy,RC507697,,SEN (DSG),R5022,TPP - Schools & Colleges
13/10/2020,3742604,Oct 2020 dripfeed - Admissions - Service Level 2,-113,Leighfield Academy,RC507697,,Admissions Service,R9109,Contributions - Schools
01/10/2020,60046883,204548,69.2,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
01/10/2020,60046884,204550,86.5,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
01/10/2020,60046885,204551,1664,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
01/10/2020,60046886,204552,615.6,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
01/10/2020,60046887,204553,114.4,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
01/10/2020,60046888,204554,149.75,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
01/10/2020,60046889,204555,25.95,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
01/10/2020,60046890,204556,516.6,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
01/10/2020,60046891,204557,12.3,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
01/10/2020,60046892,204558,638.4,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
01/10/2020,60046893,204559,25.95,LGSS Law Ltd,RC301174,206 700 934,Legal Services,R4400,Professional Fees
23/10/2020,60047379,1780,445.88,Libraries Connected,RC301410,,Libraries,R4701,Subscriptions
19/10/2020,60047214,INV-4072,8029.82,Lily Mae Home Care Limited,RC301473,,ASC S&R Homecare OP,R5029,TPP - Home Care
19/10/2020,60047237,INV-4052,289.45,Lily Mae Home Care Limited,RC301473,,ASC S&R Homecare OP,R5029,TPP - Home Care
15/10/2020,3742661,Redacted Personal Data,137,Redacted Personal Data,RC301550,,Children Looked After,R5017,TPP - Other
28/10/2020,60047441,Redacted Personal Data,500,Linecross Ltd,RC300435,823 8265 22,New Apprenticeships,R4401,Fees and Charges
12/10/2020,60046898,27129,32066.05,Liquidlogic,RC508957,927 4382 06,IT Operational Support,R4534,Computing - Maintenance Agreements
12/10/2020,60046899,27130,37981.62,Liquidlogic,RC508957,927 4382 06,IT Operational Support,R4534,Computing - Maintenance Agreements
15/10/2020,3742619,2 Year Funding - October 2020 Claim and September 2020 Adjustment,704.7,Little Angels Uppingham Ltd,RC505798,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
15/10/2020,3742640,3 and 4 Year Funding -October 2020 Claim and September 2020 Adjustment,6612.12,Little Angels Uppingham Ltd,RC505798,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
29/10/2020,3743046,Little Angels EYCP Grant payment October to December 20,1128.64,Little Angels Uppingham Ltd,RC505798,,Children's Centres - Revenue,R4401,Fees and Charges
15/10/2020,3742636,3 and 4 Year Funding -October 2020 Claim and September 2020 Adjustment,2684,Little Ospreys,RC501514,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
15/10/2020,3742621,2 Year Funding - October 2020 Claim and September 2020 Adjustment,149.76,Little Saints,RC508480,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
15/10/2020,3742642,3 and 4 Year Funding -October 2020 Claim and September 2020 Adjustment,2685.93,Little Saints,RC508480,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
29/09/2020,60046671,SINVFT00005520,2439.98,Longhurst Group Ltd,RC502529,326027036,BCF: Assistive Technology,R4401,Fees and Charges
29/09/2020,60046672,SINVFT00005521,4416.25,Longhurst Group Ltd,RC502529,326027036,"OT's, Aids & Equipment",R5017,TPP - Other
13/10/2020,60047191,SINVFT00005641,979.46,Longhurst Group Ltd,RC502529,326027036,BCF: Assistive Technology,R4000,Furniture & Equipment
15/10/2020,60047419,SINVFT00005656,3950.1,Longhurst Group Ltd,RC502529,326027036,"OT's, Aids & Equipment",R4000,Furniture & Equipment
05/10/2020,3742471,33039/51,1027.94,Longueville Court Care Home,RC509439,,Older People,R5034,TPP - Nursing Care
19/10/2020,3742888,33292/48,1027.94,Longueville Court Care Home,RC509439,,Older People,R5034,TPP - Nursing Care
29/09/2020,3742234,33000/74,1426.92,Redacted Personal Data,RC506457,,ASC S&R DPs PD,R6280,Direct Payments
28/10/2020,3743144,33615/71,1426.92,Redacted Personal Data,RC506457,,ASC S&R DPs PD,R6280,Direct Payments
29/09/2020,3742162,33000/2,644,Redacted Personal Data,RC301325,,ASC S&R DPs PD,R6280,Direct Payments
28/10/2020,3743075,33615/2,644,Redacted Personal Data,RC301325,,ASC S&R DPs PD,R6280,Direct Payments
15/10/2020,3742658,Redacted Personal Data,306,Redacted Personal Data,RC508806,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
01/10/2020,3742091,Redacted Personal Data,145,Redacted Personal Data,RC502648,,Placements,R5017,TPP - Other
01/10/2020,3742120,Redacted Personal Data,218.81,Redacted Personal Data,RC502648,,Placements,R5017,TPP - Other
08/10/2020,3742340,Redacted Personal Data,15,Redacted Personal Data,RC502648,,Placements,R6291,Section 23 Payments
08/10/2020,3742359,Redacted Personal Data,145,Redacted Personal Data,RC502648,,Placements,R5017,TPP - Other
08/10/2020,3742391,Redacted Personal Data,218.81,Redacted Personal Data,RC502648,,Placements,R5017,TPP - Other
15/10/2020,3742675,Redacted Personal Data,145,Redacted Personal Data,RC502648,,Placements,R5017,TPP - Other
15/10/2020,3742705,Redacted Personal Data,218.81,Redacted Personal Data,RC502648,,Placements,R5017,TPP - Other
22/10/2020,3742778,Redacted Personal Data,145,Redacted Personal Data,RC502648,,Placements,R5017,TPP - Other
22/10/2020,3742808,Redacted Personal Data,218.81,Redacted Personal Data,RC502648,,Placements,R5017,TPP - Other
29/10/2020,3742976,Redacted Personal Data,145,Redacted Personal Data,RC502648,,Placements,R5017,TPP - Other
29/10/2020,3743007,Redacted Personal Data,218.81,Redacted Personal Data,RC502648,,Placements,R5017,TPP - Other
29/10/2020,3743038,Redacted Personal Data,15,Redacted Personal Data,RC502648,,Placements,R6291,Section 23 Payments
05/10/2020,3742472,33017/52,1022,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742473,33017/53,956,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742474,33017/54,1022,Manton Hall (Foundation),RC502541,,Older People,R5025,Short Term Care
05/10/2020,3742475,33017/55,650,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742476,33017/56,1022,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742477,33017/57,956,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742478,33017/58,956,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742479,33017/59,1022,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742480,33017/60,1022,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742481,33017/61,511,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742482,33017/62,1100,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742483,33017/63,511,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742484,33017/64,-292,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
05/10/2020,3742485,33017/65,511,Manton Hall (Foundation),RC502541,,ASC P&S Respite OP,R5018,Respite
05/10/2020,3742486,33017/66,1022,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742889,33269/49,1022,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742890,33269/50,956,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742891,33269/51,1022,Manton Hall (Foundation),RC502541,,Older People,R5025,Short Term Care
19/10/2020,3742892,33269/52,650,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742893,33269/53,1022,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742894,33269/54,956,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742895,33269/55,956,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742896,33269/56,1022,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742897,33269/57,1022,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742898,33269/58,511,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742899,33269/59,1100,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742900,33269/60,511,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
19/10/2020,3742901,33269/61,1022,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
26/10/2020,60047342,INFECTION CONTROL FUNDING OCT 2020,11271,Manton Hall (Foundation),RC502541,,Covid_19 - Social Care,R5017,TPP - Other
26/10/2020,60047318,INFECTION CONTROL FUNDING OCT 2020,11271,Manton Village Hall,RC502158,,Covid_19 - Social Care,R5017,TPP - Other
01/10/2020,3742088,Redacted Personal Data,165,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
01/10/2020,3742089,Redacted Personal Data,145,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
01/10/2020,3742117,Redacted Personal Data,172.8,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
01/10/2020,3742118,Redacted Personal Data,129.6,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
08/10/2020,3742356,Redacted Personal Data,165,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
08/10/2020,3742357,Redacted Personal Data,145,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
08/10/2020,3742388,Redacted Personal Data,172.8,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
08/10/2020,3742389,Redacted Personal Data,129.6,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
15/10/2020,3742672,Redacted Personal Data,165,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
15/10/2020,3742673,Redacted Personal Data,145,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
15/10/2020,3742702,Redacted Personal Data,172.8,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
15/10/2020,3742703,Redacted Personal Data,129.6,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
22/10/2020,3742775,Redacted Personal Data,165,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
22/10/2020,3742776,Redacted Personal Data,145,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
22/10/2020,3742805,Redacted Personal Data,172.8,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
22/10/2020,3742806,Redacted Personal Data,129.6,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
29/10/2020,3742973,Redacted Personal Data,165,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
29/10/2020,3742974,Redacted Personal Data,145,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
29/10/2020,3743004,Redacted Personal Data,172.8,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
29/10/2020,3743005,Redacted Personal Data,129.6,Redacted Personal Data,RC300814,,Placements,R5017,TPP - Other
30/09/2020,60046531,11758,6405.08,Mark Bland Travel Ltd,RC502164,610 5787 48,Home to School Transport,R3207,Transport Contract
30/09/2020,60046532,11759,2463.56,Mark Bland Travel Ltd,RC502164,610 5787 48,Home to School Transport,R3207,Transport Contract
30/09/2020,60046533,11760,3145.34,Mark Bland Travel Ltd,RC502164,610 5787 48,Home to School Transport,R3207,Transport Contract
30/09/2020,60046534,11761,3353.46,Mark Bland Travel Ltd,RC502164,610 5787 48,Home to School Transport,R3207,Transport Contract
30/09/2020,60046535,11762,3300,Mark Bland Travel Ltd,RC502164,610 5787 48,Home to School Transport,R3207,Transport Contract
30/09/2020,60046536,11763,3300,Mark Bland Travel Ltd,RC502164,610 5787 48,Home to School Transport,R3207,Transport Contract
30/09/2020,60046537,11764,6270,Mark Bland Travel Ltd,RC502164,610 5787 48,Home to School Transport,R3207,Transport Contract
30/09/2020,60046538,11765,6050,Mark Bland Travel Ltd,RC502164,610 5787 48,Home to School Transport,R3207,Transport Contract
30/09/2020,60046539,11766,3289,Mark Bland Travel Ltd,RC502164,610 5787 48,Home to School Transport,R3200,Hire of Vehicles & Plant
30/09/2020,60046540,11767,2135.42,Mark Bland Travel Ltd,RC502164,610 5787 48,Public Transport,R5017,TPP - Other
